Photo,"Full Profile","Full Name","Speaker Topics",City,State,Country
,DBrooks,"Dr. Dennis E. Brooks",,Alachua,Florida,"United States"
,SCzerwinski,"Dr. Sarah Czerwinski",,"Atlantic Beach",Florida,"United States"
,PEvans,"Dr. Paige Evans",,Melbourne,Florida,"United States"
,CMonk,"Dr. Caroline Monk",,Atlanta,Georgia,"United States"
,KMyrna,"Dr. Kathern Myrna",,Athens,Georgia,"United States"
,MKubai,"Dr. Melissa Kubai",,Ames,Iowa,"United States"
,RAllbaugh,"Dr. Rachel Allbaugh",,Ames,Iowa,"United States"
,CBreaux,"Dr. Carrie Breaux",,"Garden City",Idaho,"United States"
,HKlein,"Dr. Heidi Klein Weddle",,Indianapolis,Indiana,"United States"
,WTownsend,"Dr. Wendy Townsend",,"West Lafayette",Indiana,"United States"
,RDavis,"Dr. Rachel Davis",,Westfield,Indiana,"United States"
,JSlack,"Dr. Jessica Meekins",,Manhattan,Kansas,"United States"
,SKeil,"Dr. Susan Keil",,Lenexa,Kansas,"United States"
,RSturgeon,"Dr. Rustin Sturgeon",,"Overland Park",Kansas,"United States"
,SBell,"Dr. Stephanie Bell",,Lexington,Kentucky,"United States"
,ETolar,"Dr. Erica Tolar",,Simpsonville,Kentucky,"United States"
,Gvan,"Dr. Gabriel Van Brunt",,Mandeville,Louisiana,"United States"
,KPierce,"Dr. Kenneth Pierce",,Shreveport,Louisiana,"United States"
,RCarter,"Dr. Renee Carter",,"Baton Rouge",Louisiana,"United States"
,SPumphrey,"Dr. Stephanie Pumphrey",,"North Grafton",Massachusetts,"United States"
,MCoster,"Dr. Martin Coster",,Boston,Massachusetts,"United States"
,MWillis,"Dr. Michelle Willis",,Arlington,Massachusetts,"United States"
,SPizzirani,"Dr. Stefano Pizzirani",,Whitinsville,Massachusetts,"United States"
,DBiros,"Dr. Daniel Biros",,"Jamaica Plain",Massachusetts,"United States"
,KHsu,"Dr. Kimberly Hsu",,Winnipeg,Manitoba,Canada
,AWeigt,"Dr. Anne Weigt",,Edgewater,Maryland,"United States"
,NBromberg,"Dr. Nancy Bromberg",,Annapolis,Maryland,"United States"
,HDavidson,"Dr. Harriet J. Davidson",,Lowell,Michigan,"United States"
,AKomaromy,"Dr. Andras Komaromy",,"East Lansing",Michigan,"United States"
,JMcKinnon,"Dr. Jo-Ann McKinnon",,"Port Huron",Michigan,"United States"
,SAquino,"Dr. Susette Aquino",,Southfield,Michigan,"United States"
,NTrumble,"Dr. Nicole Scotty Trumble",,"Eden Prairie",Minnesota,"United States"
,RLarocca,"Dr. Robert Larocca",,Andover,Minnesota,"United States"
,KZimmerman,"Dr. Kelli Zimmerman",,Fenton,Missouri,"United States"
,EGiuliano,"Dr. Elizabeth A. Giuliano",,Columbia,Missouri,"United States"
,SSisler,"Dr. Steve Sisler",,"Lee's Summit",Missouri,"United States"
,LGalle,"Dr. Laurence E. Galle",,"Ocean Springs",Mississippi,"United States"
,CBetbeze,"Dr. Caroline Betbeze",,"Mississippi State",Mississippi,"United States"
,KSigle,"Dr. Kelly Sigle",,Greensboro,"North Carolina","United States"
,MHenriksen,"Dr. Michala de Linde Henriksen",,Raleigh,"North Carolina","United States"
,BGilger,"Dr. Brian C. Gilger",,Raleigh,"North Carolina","United States"
,HWestermeyer,"Dr. Hans Westermeyer",,Raleigh,"North Carolina","United States"
,PBuechner,"Dr. Penelope Buechner",,Bow,"New Hampshire","United States"
,AAlario,"Dr. Anthony Alario",,Manchester,"New Hampshire","United States"
,SReinstein,"Dr. Shelby Reinstein",,Lambertville,"New Jersey","United States"
,MBrown,"Dr. Michael H. Brown",,Paramus,"New Jersey","United States"
,JClinton,"Dr. James M. Clinton",,Moorestown,"New Jersey","United States"
,KVygantas,"Dr. Kristina Vygantas",,Robbinsville,"New Jersey","United States"
,BHolmberg,"Dr. Brad Holmberg",,"Little Falls","New Jersey","United States"
,SKoch,"Dr. Seth A. Koch",,Princeton,"New Jersey","United States"
,NMcLean,"Dr. Nancy McLean",,Albuquerque,"New Mexico","United States"
,CWhittaker,"Dr. Cameron Whittaker",,Sydney,"New South Wales",Australia
,KCaruso,"Dr. Kelly Caruso",,Cherrybrook,"New South Wales",Australia
,FEspinheira,"Dr. Filipe  Espinheira",,Homebush,"New South Wales",Australia
,JLavach,"Dr. J. Dan Lavach",,Reno,Nevada,"United States"
,Avan-der-Woerdt,"Dr. Alexandra van der Woerdt",,"New York","New York","United States"
,CCorbett,"Dr. Christa Robinson Corbett",,Johnsburg,"New York","United States"
,EScott,"Dr. Erin M. Scott",,Ithaca,"New York","United States"
,JSapienza,"Dr. John S. Sapienza",,Plainview,"New York","United States"
,ELedbetter,"Dr. Eric C. Ledbetter",,Ithaca,"New York","United States"
,KKnickelbein,"Dr. Kelly Knickelbein",,Ithaca,"New York","United States"
,DHaeussler,"Dr. DJ Haeussler, Jr",,Cincinnati,Ohio,"United States"
,TWebb,"Dr. Terah Webb",,Worthington,Ohio,"United States"
,DWilkie,"Dr. David A. Wilkie",,Dublin,Ohio,"United States"
,AMetzler,"Dr. Anne Gemensky Metzler",,Columbus,Ohio,"United States"
,KKetring,"Dr. Kerry Ketring",,Mason,Ohio,"United States"
,EMiller,"Dr. Eric J. Miller",,"Grove City",Ohio,"United States"
,WGreentree,"Dr. William Greentree",,Bexley,Ohio,"United States"
,VKuonen,"Dr. Vanessa J. Kuonen Cavens",,Fairfax,Ohio,"United States"
,RSpatola,"Dr. Ronald Spatola",,Cincinnati,Ohio,"United States"
,JStuder,"Dr. J. Jeff Studer",,Edmond,Oklahoma,"United States"
,JPucket,"Dr. Jonathan  Pucket",,Tulsa,Oklahoma,"United States"
,JWolfer,"Dr. Joe Wolfer",,Toronto,Ontario,Canada
,HGray,"Dr. Heather Gray",,Toronto,Ontario,Canada
,CPinard,"Dr. Chantale Pinard",,Guelph,Ontario,Canada
,JSchorling,"Dr. Jamie Schorling",,Medford,Oregon,"United States"
,HKaese,"Dr. Heather Kaese",,Bend,Oregon,"United States"
,CBliss,"Dr. Cassandra Bliss",,Medford,Oregon,"United States"
,MLassaline,"Dr. Mary Lassaline",,Philadelphia,Pennsylvania,"United States"
,PMundy,"Dr. Patricia Mundy",,Lancaster,Pennsylvania,"United States"
,BBeale,"Dr. Brady Beale",,Philadelphia,Pennsylvania,"United States"
,CNunnery,"Dr. Catherine Nunnery",,"Kennett Square",Pennsylvania,"United States"
,RPeiffer,"Dr. Robert L. Peiffer",,Doylestown,Pennsylvania,"United States"
,RKeller,"Dr. Rachel Keller",,Pittsburgh,Pennsylvania,"United States"
,ELutz,"Dr. Elizabeth Lutz",,"Glen Mills",Pennsylvania,"United States"
,FOllivier,"Dr. Franck Ollivier",,Montreal,Quebec,Canada
,DBinder,"Dr. Daniel Binder",,Warwick,"Rhode Island","United States"
,KAbrams,"Dr. Kenneth Abrams",,"North Kingstown","Rhode Island","United States"
,KFischer,"Dr. Kristin Fischer",,"Mount Pleasant","South Carolina","United States"
,RGalarza,"Dr. Roxanne Rodriguez Galarza",,"North Charleston","South Carolina","United States"
,EBelknap,"Dr. Ellen Belknap",,Seneca,"South Carolina","United States"
,ARogen,"Dr. Andrew Rogen",,Brandon,"South Dakota","United States"
,BGrahn,"Dr. Bruce Grahn",,Saskatoon,Saskatchewan,Canada
,LSandmeyer,"Dr. Lynne Sandmeyer",,Saskatoon,Saskatchewan,Canada
,DWard,"Dr. Dan Ward",,Knoxville,Tennessee,"United States"
,ALewin,"Dr. Andrew Lewin",,Knoxville,Tennessee,"United States"
,WMiller,"Dr. William Miller",,Cordova,Tennessee,"United States"
,JBrogdon,"Dr. J. Daniel Brogdon",,Pikeville,Tennessee,"United States"
,AGreller,"Dr. Andrew Greller",,"San Antonio",Texas,"United States"
,APierson,"Dr. Audrey Hudson",,Houston,Texas,"United States"
,LWagner,"Dr. Lynsey Smith Wagner",,Houston,Texas,"United States"
,CNettune,"Dr. Christian Nettune",,Dallas,Texas,"United States"
,MRainbow,"Dr. Marc Rainbow",,Houston,Texas,"United States"
,AYu-Speight,"Dr. Audrey Yu-Speight",,Austin,Texas,"United States"
,RMunger,"Dr. Robert (Bob) J. Munger",,Dallas,Texas,"United States"
,LVallone,"Dr. Lucien Vallone",,"College Station",Texas,"United States"
,MPaulsen,"Dr. Michael Paulsen",,Arlington,Texas,"United States"
,MChurch,"Dr. Melanie Church",,"Virginia Beach",Virginia,"United States"
,EAdkins,"Dr. Elizabeth Adkins",,Vienna,Virginia,"United States"
,BNadelstein,"Dr. Bradley Nadelstein",,Chesapeake,Virginia,"United States"
,HBrookshire,"Dr. Heather Brookshire",,"Virginia Beach",Virginia,"United States"
,AGroth,"Dr. Allyson Groth",,Mulgrave,Victoria,Australia
,CBrines,"Dr. Courtenay Brines",,Williston,Vermont,"United States"
,SHoy,"Dr. Sarah Stone Hoy",,Williston,Vermont,"United States"
,NKice,"Dr. Nathan Kice",,Tacoma,Washington,"United States"
,TMichau,"Dr. Tammy Michau",,Vancouver,Washington,"United States"
,TSullivan,"Dr. Thomas C. Sullivan",,"Mountlake Terrace",Washington,"United States"
,JMcDonald,"Dr. Jessica  McDonald",,Appleton,Wisconsin,"United States"
,KFleming,"Dr. Kathryn Fleming",,Waukesha,Wisconsin,"United States"
,JEaton,"Dr. J. Seth Eaton",,Madison,Wisconsin,"United States"
,GMcLellan,"Dr. Gillian McLellan",,Madison,Wisconsin,"United States"
,PMiller,"Dr. Paul E. Miller",,Madison,Wisconsin,"United States"
